Cod_Loc,IdProvincia,IdDepartamento,Observaciones,Categoría,Provincia,Localidad,Nombre,Latitud,Longitud,TipoLatitudLongitud,Actividad específica,Denominación específica,Fuente,Descripción,Tipo
82084270,82,82084,,Ruta de la Independencia,Santa Fe,Rosario,Rosario - Creación de la Bandera,-32.9477100,-60.6304700,Localización precisa,,,SInCA,"A comienzos de 1812, Manuel Belgrano se había hecho cargo del Regimiento de Patricios y una de sus primeras ordenes fue proteger las costas del rio Paraná para responder a la reacción de los realistas que atacaban desde la Banda Oriental. Para ello dispuso la erección de una fortaleza fluvial en Rosario. El 27 de febrero de 1812, con motivo de inaugurarse las baterías de artillería llamadas Libertad e Independencia, y careciendo de bandera para ello, ordeno la confección de una con los colores de la escarapela. Días antes, el 13 de febrero de 1812 había pedido autorización al Triunvirato para usar la escarapela nacional con los colores celeste y blanco con el objetivo de diferenciarse del enemigo, solicitud que fue aceptada. Al inaugurarse pues, las mencionadas baterías, Belgrano dispuso que fuera por primera vez enarbolada una bandera se presume que de dos franjas horizontales, blanca la superior y celeste la inferior. Por esta acción, Belgrano fue duramente reprendido por el Triunvirato ordenándole que ocultara el estandarte en espera que la Independencia sea declarada formalmente. Hasta 1816 los sucesivos gobiernos patrios seguirían actuando bajo el pretexto de fidelidad a la corono española, tesis que bien pudo funcionar hasta 1813, ano en el cual España se libero de las fuerzas napoleónicas y el Rey Fernando asumió nuevamente como monarca. Sobre los colores de la Bandera y la escarapela nacional existen varias hipótesis. Algunos historiadores sostienen que dichos colores fueron inspirados por los del escudo de Buenos Aires, otros sostienen que Belgrano se inspiro en los colores de la dinastía de los Borbones y también se lo asocia a su fe católica y particular devoción por la Inmaculada Concepcion ya que esos mismo colores se encontraban en el Manto de la Virgen. Otros testimonios señalan la utilización de los colores celeste y blanco desde el inicio de la Revolución, o bien antes, ya que habrían sido utilizados por el Regimiento de Patricios durante las invasiones inglesas, y que French y Berutti habrían repartido una cintillas con los mencionados colores durante los agitados días del 22 al 25 de Mayo de 1810 y también se sostiene que los integrantes de la sociedad secreta, la Liga patriótica, los habrían utilizado como distintivo a partir de 1811.",
66028050,66,66028,,Ruta de la Independencia,Salta,Salta,Batalla de Salta,-24.7829300,-65.4121600,Localización precisa,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. El ejercito realista se había acantonado en Salta con 2500 hombres, a los que se podían agregar 500 que ocupaban Jujuy y efectivos menores en Suipacha, Oruro, Cochabamba, Charcas y La Paz. Luego de cuatro meses que le llevo a Belgrano reorganizar y fortalecer al ejercito, emprendió la marcha hacia Salta. Con el objetivo de explotar el factor sorpresa y enfrentar a Tristán por la retaguardia, dirigió las tropas por un sendero poco conocido hasta el camino de Jujuy. El 20 de febrero de 1813 las tropas desembocaron sobre la la pampa de Castañares, donde se libro la Batalla de Salta. El Ejercito del Norte tuvo una victoria arrasadora, derrotando por segunda vez a las tropas realistas del general Pio Tristán, a las que había batido ya en septiembre anterior en Tucumán. En el campo de batalla se utilizo por primera vez la bandera celeste y blanca como estandarte de la Revolución. La rendición incondicional de los realistas garantizo el control del gobierno rioplatense sobre buena parte de los territorios del antiguo Virreinato del Rio de la Plata y posibilito un nuevo avance patriota sobre el Alto Perú. Al tomar conocimiento del triunfo, las provincias altoperuanas se pusieron del lado de la Revolución y Belgrano se estableció en Potosí desde donde reorganizaría el gobierno. Mientras tanto las tropas realistas se reagrupaban en Oruro. A principios de setiembre de 1813 Belgrano salió de Potosí con un ejercito de 3.600 hombres y ocupo la pampa de Vilcapugio en donde espero la incorporación de tropas regulares e indígenas. Anticipándose a la llegada de los refuerzos, el general realista Joaquín de la Pezuela ataco por sorpresa al ejercito de Belgrano derrotándolo duramente. Belgrano retrocedió rumbo a Chuquisaca y reagrupo sus fuerzas, pero fue nuevamente derrotado en la Batalla de Ayohuma. El ejercito patriota tuvo mas de 400 muertos y 800 heridos y prisioneros, perdiendo toda la artillería. Como consecuencia de las derrotas de Vilcapugio y Ayohuma, el Alto Perú cayo nuevamente bajo control realista y Belgrano se retiro rumbo a Jujuy siendo relevado del mando.",
50091060,50,50091,,Ruta de la Independencia,Mendoza,San Carlos,Fuerte de San Carlos,-33.7768300,-69.0490900,Centroide localidad,Ejercito De Los Andes (Paso Del Portillo),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
82119130,82,82119,,Ruta de la Independencia,Santa Fe,San Lorenzo,Combate de San Lorenzo,-32.7547200,-60.7356100,Centroide localidad,Expedición A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires - San Lorenzo. Mientras las fuerzas patriotas sitiaban por tierra a Montevideo, el rio de la Plata y sus afluentes reconocían por únicos señores a los marinos españoles que desde ese puerto, hostilizaban a todo el litoral argentino. Una expedición naval realista, penetro por las bocas del Guazú a mediados del mes de enero de 1813. Se componía de 11 embarcaciones armadas, tripuladas por 300 hombres. El 3 de febrero de 1813 desembarcaron en las cercanías del convento de San Lorenzo. San Martin y su Regimiento de Granaderos a Caballo recientemente creado, que habían recibido las ordenes de proteger y vigilar las costas del rio Paraná, se encontraban en las cercanías y vigilaron sus movimientos. San Martin observo que, al frente del convento se extienda una alta planicie, adecuada para las maniobras de la caballería y ubico a sus tropas estratégicamente para tales fines. Al amanecer mientras las tropas españolas desembarcaban, 140 granaderos a caballo cargaron contra los realistas quienes se desvandaron rápidamente y sufrieron una dura derrota. El combate de San Lorenzo, aunque de poca importancia militar, fue de gran trascendencia para la revolución. Pacifico el litoral de los ríos Paraná y Uruguay, dando seguridad a sus poblaciones, mantuvo libre la comunicación con Entre Ríos, que era la base del ejercito sitiador de Montevideo y privo a esta plaza del auxilio de víveres para prolongar su resistencia; por ultimo, fue el bautismo de fuego de San Martin y del cuerpo de Granaderos a Caballo, núcleo vital del ejercito libertador de la mitad de América.",
90084010,90,90084,,Ruta de la Independencia,Tucumán,San Miguel de Tucumán,Batalla de Tucumán,-26.8376400,-65.2246200,Localización precisa,,,SInCA,"Belgrano tenia ordenes del Triunvirato de bajar hasta Córdoba y reagrupar las fuerzas en el centro del país. Decido desobeder y hacer frente a las tropas de Tristán en Tucumán, con el objetivo de no desguarecer al norte argentino. Contaba para ello con el apoyo del cabildo y el pueblo de Tucumán que contribuyo con dinero, armas y gente en cantidad apreciable para engrosar la defensa. El ejercito invasor tuvo que soportar el vacio y el silencio que hallaron a lo largo del camino, cuando no eran hostilizados por partidas criollas. El 23 de septiembre de 1812, el general Tristán, tuvo la máxima sorpresa, al avistar la ciudad de Tucumán y advertir la presencia de Belgrano y su ejercito en ella. El 24 de septiembre se produjo la batalla de Tucumán, y a pesar de que el ejercito enemigo contaba con 4000 hombres y el patriota con solo 2000, la suerte seria favorable para los patriotas. La batalla fue confusa e incierta, las tropas enemigas quedaron muy castigadas sin poder entrar de la ciudad, por lo que Tristán se dio por vencido y esa misma noche emprendió la retirada en dirección a Salta. La Batalla de Tucumán, tuvo una importancia estratégica significativa, detuvo la penetración realista en el Rio de la Plata salvando de esta manera a la Revolución. Belgrano, aprovechando la desorientación del enemigo y tomando gran parte de las armas y artillería que Tristán había abandonado en el campo de batalla, reorganizo las tropas y avanzo hacia Salta.",
90084010,90,90084,,Ruta de la Independencia,Tucumán,San Miguel de Tucumán,Declaración de Independencia,-26.8333300,-65.2038900,Localización precisa,Espacio de exhibición patrimonial,Casa Histórica de la Independencia,SInCA - Ente Cultural Tucumán,,
6763050,6,6763,,Ruta de la Independencia,Buenos Aires,San Nicolás de Los Arroyos,Batalla Naval a San Nicolás,-33.3370900,-60.2183900,Centroide localidad,Expedición Al Paraguay,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Ciudad de Buenos Aires > San Nicolás > Santa Fe > Paraná > Curuzú Cuatiá > Ituzaingó > Candelaria > Yapeyú > Federación > Concepcion del Uruguay. El 23 de septiembre se reunió en el campamento de San Nicolás de los Arroyos una fuerza de 200 hombres de 5 compañías de infantería de la guarnición de Buenos Aires. El 26 de septiembre Belgrano salió de Buenos Aires para reunirse con las fuerzas, iniciando la marcha el 28 de septiembre, siguiendo el curso del rio Paraná. El 2 de marzo de 1811 para cuando las fuerzas patriotas ya habían sufrido su primera derrota en territorio paraguayo (Batalla de Paraguarí) se produjo el combate naval de San Nicolás, en el que se encontraron una escuadra patriota comandada por Azopardo, cuyo objetivo era auxiliar al ejercito de Belgrano, y una escuadra realista con base en Montevideo. Luego de unas horas de combate la flota patriota fue derrotada, cortando de esta manera cualquier posibilidad de aprovisionamiento para el debilitado ejercito libertador. Pocos días después el ejercito de Belgrano fue atacado y derrotado en la batalla de Tacuarí (9 de marzo de 1811). La derrota posibilito el dominio de los ríos (el Plata, el Paraná y el Uruguay) por parte de la flota realista de Montevideo, situación que se modificaría recién en 1813 con la creación de una nueva escuadra y los triunfos que con ella obtuvo Guillermo Brown.",
38021060,38,38021,,Ruta de la Independencia,Jujuy,San Salvador de Jujuy,Éxodo Jujeño,-24.1857800,-65.2994800,Localización precisa,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. Luego de avanzar a San Salvador de Jujuy, el 25 de mayo de 1812, Belgrano celebro el segundo aniversario de la Revolución de Mayo con un Te Deum en la Catedral, durante el cual el canónigo Juan Ignacio Gorriti bendijo la bandera celeste y blanca. El Triunvirato, por segunda vez, amonesto a Belgrano por exhibir el estandarte patriota, quien contesto diciendo: La guardare silenciosamente para enarbolarla cuando se produzca un gran triunfo de nuestras armas. En julio de 1812, se produjo una gran avanzada realista desde el Alto Perú, que amenazaba destruir totalmente lo poco que se había ganado a fuerza de sacrificio y coraje. Belgrano solicito refuerzos al gobierno central pero este estaba abocado principalmente a vencer a los realistas fortificados en Montevideo. En lugar de enviar refuerzos para atender el Frente Norte, se le ordeno el repliegue hasta la ciudad de Córdoba. Belgrano dicto un bando que disponía la retirada: no debería quedar nada que fuese de provecho para el adversario, ni casa ni objetos que fueran de utilidad, ni alimentos. El rigor de la medida debió respaldarse con la amenaza de fusilar a quienes no cumplieran la orden. El 23 de agosto de 1812 todo el pueblo de Jujuy emprendió junto al ejercito el llamado éxodo jujeño quemando todo lo que quedase detrás para entorpecer el avance enemigo.",
38028050,38,38028,,Ruta de la Independencia,Jujuy,Tres Cruces,Combate del Tejar,-22.9109400,-65.5881700,Centroide localidad,Expediciones Auxiliadoras Al Alto Perú,,Instituto Nacional Belgraniano - wikipedia - El Historiador,"Recorrido: Ciudad de Buenos Aires - Los Surgentes - Yavi - Rosario - Posta de Yatasto - Campo Santo - San Salvador de Jujuy - Las Piedras - San Miguel de Tucumán - Juramento - Salta - El Tejar - Puesto del Marques. A comienzos de 1815 José Rondeau se desempeñaba como nuevo comandante del Ejercito del Norte y se disponía a iniciar una nueva campana en el Alto Perú. Mientras el grueso del ejercito se encontraba en San Salvador de Jujuy, una columna de avanzada patriota fue sorprendida por la vanguardia del ejercito realista produciéndose el Combate del Tejar (19 de febrero de 1815). Los patriotas fueron derrotados y su jefe, Martin Rodríguez, fue tomado prisionero.",
50049110,50,50049,,Ruta de la Independencia,Mendoza,Uspallata,Uspallata,-32.5979500,-69.3582000,Centroide localidad,Ejercito De Los Andes (Uspallata),,"Soria, D. A. (2004) Las Campanas Militares del General San Martin; y Olmos Zarate, J. (2005) Las seis rutas sanmartinianas. Instituto Nacional Sanmartiniano.",,
18147040,18,18147,,Ruta de la Independencia,Corrientes,Yapeyú,Yapeyú,-29.4731200,-56.8158400,Centroide localidad,Expedición Al Paraguay Y A La Banda Oriental,,Instituto Nacional Belgraniano / Wikipedia,"Recorrido: Yapeyú - Ituzaingó - Candelaria - Yapeyú - Federación - Concepcion del Uruguay. Las milicias de Yapeyú al mando del coronel Tomas Rocamora, teniente gobernador de Misiones, quien fue designado como cuartel maestre del ejercito, se agregaron rumbo al Paraguay por orden de Belgrano junto con piezas de artillería y efectos que tenían a su disposición. Ya de regreso de la expedición al Paraguay y con la orden de la Junta de abandonar el teatro paraguayo y pasar a la Banda Oriental, Belgrano avanzo hacia el sur por la costa occidental del rio Uruguay, pasando por Yapeyú. Mucho tiempo antes, un 25 de febrero de 1778 nacía en esta localidad, el General José de San Martin.",
